Year,Type,District,Parcel,Receipt,Name Type 1,Name 1,Address Attention 1,Address Lines 1,Address City State 1,Zip 1,Name Type 2,Name 2,Address Attention 2,Address Lines 2,Address City State 2,Zip 2,Name Type 3,Name 3,Address Attention 3,Address Lines 3,Address City State 3,Zip 3,Situs Address,Net Acres,Misc Code 1,Misc Code 2,Misc Code 3,Misc Code 4,Misc Code 5,Bank Code,Loan Number,Legal Description,Record Type,Class,First Half,Second Half,Interest,Costs,First Half Billed,Second Half Billed,Land Value 1,Building Value 1,Dwelling Value 1,Land Value 2,Building Value 2,Dwelling Value 2,Gross Tax,Net Tax,Date Paid 1 yyyyMMdd,Date Paid 2 yyyyMMdd,Comments,Note 1,Note 2,Note 3,Item Number,Sale Amount
2017,CT,"ARCAD - ARCADIA, INC.","0516333003",009612,Contract,HOLMES  PHILLIP J,,,,"",Deed,BOLSTER  FRANCIS N,,307 ASH ST,AUBURN  IA,"51433",Mail To,HOLMES  PHILLIP J,,205 DUNLAP ST,ARCADIA  IA,"51430",205 DUNLAP ST,0.000,Publication Cost,,,,,,,16-84-36IRR SUR NE SWLOT 3,Tax,R,0.00,524.00,24,4.00,524.00,524.00,7500,0,74750,4172,0,41577,1172.56,1048.00,20181127,,,,,,2,572.00
2017,CT,"ARCCC - ARCADIA-CARROLL COMM.","0525300003",021419,Deed,RIESBERG  DOUGLAS BRIAN,,,,"",Mail To,RIESBERG  DOUGLAS,,15027 210TH ST,CARROLL  IA,"51401",,,,,,"",15027 210TH ST,0.710,Publication Cost,,,,,,,25-84-361 AC IN SW COR SW SW,Tax,R,430.00,430.00,77,4.00,430.00,430.00,13870,0,73220,7715,0,40726,860.49,860.00,,,,,,,3,961.00
2017,CT,"ARCCC - ARCADIA-CARROLL COMM.","0526200006",020861,Deed,RIESBERG  DOUGLAS BRIAN,,,,"",Mail To,RIESBERG  DOUG,,25217 JADE AVE,CARROLL  IA,"51401",,,,,,"",20489 FALCON AV,5.590,Publication Cost,,,,,,,26-84-36S 395 FT OF E 650 FT OF SE NE,Tax,A,395.00,395.00,71,4.00,395.00,395.00,7200,74480,0,3920,40553,0,790.00,790.00,,,,,,,4,885.00
2017,CT,"ARCCC - ARCADIA-CARROLL COMM.","0526400008",020227,Deed,RIESBERG  DOUGLAS BRIAN,,,,"",Deed,RIESBERG  DOUGLAS BRIAN,,25217 JADE AVE,CARROLL  IA,"51401",,,,,,"",20891 FALCON AV,6.490,Publication Cost,,,,,,,26-84-36E 1/2 SE SELOT 1,Tax,A,223.00,223.00,40,4.00,223.00,223.00,11100,34920,0,6044,19013,0,445.10,446.00,,,,,,,5,510.00
2017,CT,"ARCCC - ARCADIA-CARROLL COMM.","0535400006",018690,Deed,RIESBERG  DOUGLAS BRIAN,,,,"",Deed,RIESBERG  DOUGLAS BRIAN,,25217 JADE AVE,CARROLL  IA,"51401",,,,,,"",21557 FALCON AV,4.720,Publication Cost,,,,,,,35-84-36IRR SUR NE SEPARCEL A,Tax,A,608.00,608.00,109,4.00,608.00,608.00,6570,119220,0,3577,64913,0,1216.63,1216.00,,,,,,,6,1349.00
2017,CT,"BREDA - BREDA, INC.","0112480005",006418,Deed,SCHETTLER  ROBERT L,,,,"",Mail To,SCHETTLER  ROBERT L,,202 BRUNING ST BOX 203,BREDA  IA,"51436",,,,,,"",202 BRUNING ST,0.000,Publication Cost,,,,,,,BLOCK 2W 56 FT OF LOT 9,Tax,R,0.00,551.00,25,4.00,551.00,551.00,8220,0,80350,4572,0,44691,1223.31,1102.00,20181114,,,,,,7,600.00
2017,CT,"BREDA - BREDA, INC.","0112482004",019978,Deed,IRLBECK  TIFFANY J,,,,"",Mail To,IRLBECK  TIFFANY J,,303 BRUNING ST,BREDA  IA,"51436",,,,,,"",303 BRUNING ST,0.000,,,,,,,,FIRST ADDITIONBLOCK 8LOT 2,Tax,R,0.00,113.00,2,0,550.00,550.00,8810,0,79510,4900,0,44224,1219.86,1100.00,20181130,20190517,,,,,9,135.00
2017,CT,"CARAG - CARROLL, INC. AG LANDS","0623477010",013256,Deed,SNYDER TREE SERVICE & NURSERY LLC,,,,"",Mail To,SNYDER TREE SERVICE & NURSERY,,PO BOX 1176,CARROLL  IA,"51401",,,,,,"",WASHINGTON ST,1.620,Publication Cost,,,,,,,23-84-35IRR SUR SE SELOT 3 EXC E 150'; EXCW 117.3'; N 71.4' OLA & B SCHECHINGER'S,Tax,A,5.00,5.00,2,4.00,5.00,5.00,1080,0,0,588,0,0,10.27,10.00,,,,,,,11,36.00
2017,CT,"CAROL - CARROLL, INC.","0613430006",018564,Deed,TIERNEY  JAMES M TIERNEY  BEVERLY J,,,,"",Mail To,TIERNEY  JAMES M,,227 E RANDALL RD UNIT 2,CARROLL  IA,"51401",,,,,,"",227 E RANDALL RD # 6,0.000,Publication Cost,,,,,,,APPLEWOOD KNOLLSBLOCK 1LOTS 1 THRU 10OAKRIDGE I UNIT 6,Tax,R,0.00,892.00,40,4.00,892.00,892.00,4770,0,131800,2653,0,73308,1908.51,1784.00,20180926,,,,,,12,956.00
2017,CT,"CAROL - CARROLL, INC.","0613456009",014483,Deed,KENKEL  CHAD W,,,,"",Mail To,KENKEL  CHAD W,,1812 N WEST ST,CARROLL  IA,"51401",,,,,,"",1812 N WEST ST,0.000,Publication Cost,,,,,,,APPLEWOOD KNOLLSBLOCK 13LOT 11,Tax,R,0.00,924.00,42,4.00,924.00,924.00,24580,0,104440,13672,0,58090,1848.07,1848.00,20190308,,,,,,13,990.00
2017,CT,"CAROL - CARROLL, INC.","0623426007",019174,Deed,J&MW LLC,,,,"",Mail To,J&MW LLC,,814 W 6TH ST,CARROLL  IA,"51401",,,,,,"",814 W 6TH ST,0.000,Publication Cost,,,,,,,23-84-35IRR SUR NE SELOT B OF LOT 45,Tax,C,0.00,2713.00,122,4.00,2713.00,2713.00,36560,289880,0,32904,260892,0,7566.04,5426.00,20181119,,,,,,14,2859.00
2017,CT,"CAROL - CARROLL, INC.","0623426008",006623,Deed,KING  MARK,,,,"",Mail To,KING  MARK,,PO BOX 842,CARROLL  IA,"51401",,,,,,"",W 6TH ST,0.000,Publication Cost,,,,,,,23-84-35PARCEL C OF LOT 3 SENE & OF LOT 45 NE SEEXC LOT 1,Tax,C,0.00,867.00,39,4.00,867.00,867.00,22400,52390,0,20160,47151,0,1733.44,1734.00,20181022,,,,,,15,930.00
2017,CT,"CAROL - CARROLL, INC.","0623478006",008863,Deed,FOLEY  RICK FOLEY  CHERI,,,,"",Mail To,FOLEY  RICK,,714 W 5TH ST,CARROLL  IA,"51401",,,,,,"",714 W 5TH ST,0.000,Publication Cost,,,,,,,MAPLE PARK ADDITIONBLOCK 3E 1/2 OF LOT 6,Tax,R,326.00,326.00,59,4.00,326.00,326.00,4690,0,49490,2609,0,27527,776.08,652.00,,,,,,,16,735.00
2017,CT,"CAROL - CARROLL, INC.","0623479002",009865,Deed,SNYDER TREE SERVICE & NURSERY LLC,,,,"",Mail To,SNYDER TREE SERVICE & NURSERY,,PO BOX 1176,CARROLL  IA,"51401",,,,,,"",440 WASHINGTON ST,0.000,Publication Cost,,,,,,,MAPLE PARK ADDITIONBLOCK 4LOT 20 &S 1/2 OF LOT 21,Tax,C,430.00,430.00,77,4.00,430.00,430.00,12120,24960,0,10908,22464,0,859.42,860.00,,,,,,,17,961.00
2017,CT,"CAROL - CARROLL, INC.","0623479022",011651,Deed,SNYDER TREE SERVICE & NURSERY LLC,,,,"",Mail To,SNYDER TREE SERVICE & NURSERY,,PO BOX 1176,CARROLL  IA,"51401",,,,,,"",N US HWY 71,0.000,Publication Cost,,,,,,,MAPLE PARK ADDITIONBLOCK 4W 111 FT OF LOT 4,Tax,C,158.00,158.00,28,4.00,158.00,158.00,13610,0,0,12249,0,0,315.44,316.00,,,,,,,18,368.00
2017,CT,"CAROL - CARROLL, INC.","0623479023",015104,Deed,SNYDER TREE SERVICE & NURSERY LLC,,,,"",Mail To,SNYDER TREE SERVICE & NURSERY,,PO BOX 1176,CARROLL  IA,"51401",,,,,,"",N US HWY 71,0.000,Publication Cost,,,,,,,MAPLE PARK ADDITIONBLOCK 4W 111 FT OF LOT 5,Tax,C,158.00,158.00,28,4.00,158.00,158.00,13610,0,0,12249,0,0,315.44,316.00,,,,,,,19,368.00
2017,CT,"CAROL - CARROLL, INC.","0624107011",006474,Deed,MEISHEID  MARY BETH,,,,"",Mail To,MEISHEID  MARY BETH,,1615 QUINT AVE,CARROLL  IA,"51401",,,,,,"",1615 QUINT AV,0.000,Publication Cost,,,,,,,E 1/2 BOJE BROS ADDNLOT 2,Tax,R,478.00,478.00,87,4.00,478.00,478.00,15570,0,51240,8660,0,28500,956.97,956.00,,,,,,,20,1067.00
2017,CT,"CAROL - CARROLL, INC.","0624127004",019367,Deed,SMITH  ELMIRA M,,,,"",Mail To,SMITH  ELMIRA M,,PO BOX 694,CARROLL  IA,"51401",,,,,,"",1722 TERRACE DR,0.000,Publication Cost,,,,,,,TERRACE HEIGHTS ADDNBLOCK 1LOTS 3 & 4,Tax,R,0.00,1790.00,81,4.00,1790.00,1790.00,34960,0,223690,19445,0,124418,3704.86,3580.00,20181001,,,,,,21,1895.00
2017,CT,"CAROL - CARROLL, INC.","0624131013",019772,Deed,GRADOVILLE  BENJAMIN J,,,,"",Mail To,GRADOVILLE  BENJAMIN J,,610 W 16TH ST,CARROLL  IA,"51401",,,,,,"",610 W 16TH ST,0.000,Publication Cost,,,,,,,HIGHLAND PARK ADDNBLOCK 8LOT 16,Tax,R,0.00,649.00,29,4.00,649.00,649.00,13490,0,77090,7503,0,42878,1297.45,1298.00,20180926,,,,,,22,702.00
2017,CT,"CAROL - CARROLL, INC.","0624133014",014884,Deed,FOX  JESSICA L,,,,"",Mail To,FOX  JESSICA L,,610 W 15TH ST,CARROLL  IA,"51401",,,,,,"",610 W 15TH ST,0.000,Publication Cost,,,,,,,HIGHLAND PARK ADDNBLOCK 7LOT 16,Tax,R,421.00,421.00,76,4.00,421.00,421.00,13490,0,54000,7503,0,30035,966.70,842.00,,,,,,,23,942.00
2017,CT,"CAROL - CARROLL, INC.","0624154003",019193,Deed,DETTMAN  SARAH M,,,,"",Mail To,DETTMAN  SARAH M,,1350 SALINGER AVE,CARROLL  IA,"51401",,,,,,"",1350 SALINGER AV,0.000,Publication Cost,,,,,,,NEU ADDITIONBLOCK 1LOT 20,Tax,R,552.00,552.00,100,4.00,552.00,552.00,13150,0,72650,7314,0,40409,1229.00,1104.00,,,,,,,24,1228.00
2017,CT,"CAROL - CARROLL, INC.","0624154014",015924,Deed,LAMPE  LISA A,,,,"",Mail To,LAMPE  LISA,,207 W PLEASANT RIDGE RD,CARROLL  IA,"51401",,,,,,"",1014 SALINGER AV,0.000,Publication Cost,,,,,,,WESTLAWN ADDITIONREPLAT OF W 131 FT OFBLOCK 1LOT 12,Tax,R,0.00,18.00,1,4.00,622.00,622.00,15410,0,80190,8571,0,44602,1369.35,1244.00,20190411,20190411,,,,,25,43.00
2017,CT,"CAROL - CARROLL, INC.","0624181013",007334,Deed,HEEREN  RACHEL R,,,,"",Mail To,HEEREN  RACHEL R,,626 W 10TH ST,CARROLL  IA,"51401",,,,,,"",626 W 10TH ST,0.000,,,,,,,,WHITNEY'S THIRDADDITIONBLOCK 84LOTS 7 & 8 EXC E 82',Tax,R,0.00,494.00,22.00,0,494.00,494.00,15960,0,53060,8877,0,29512,988.62,988.00,20190502,,,,,,26,536.00
2017,CT,"CAROL - CARROLL, INC.","0624182004",009897,Deed,DUNKERSON  CRISTAL R,,,,"",Mail To,DUNKERSON  CRISTAL,,1026 SIMON AVE,CARROLL  IA,"51401",,,,,,"",1026 SIMON AV,0.000,Publication Cost,,,,,,,BANG'S & SHERMAN'SFIRST ADDITIONBLOCK 83LOT 13,Tax,R,0.00,675.00,30,4.00,675.00,675.00,12490,0,90440,6947,0,50304,1474.37,1350.00,20181213,,,,,,27,729.00
2017,CT,"CAROL - CARROLL, INC.","0624201016",014175,Deed,RIESBERG  KATHLEEN S,,,,"",Mail To,RIESBERG  KATHLEEN S,,1735 N CARROLL ST,CARROLL  IA,"51401",,,,,,"",1735 N CARROLL ST,0.000,Publication Cost,,,,,,,MEYER'S ADDITIONLOTS 88 & 89 &S 10 FT OF LOT 90,Tax,R,0.00,615.00,28,4.00,615.00,615.00,15730,0,70190,8749,0,39040,1230.70,1230.00,20180924,,,,,,28,667.00
2017,CT,"CAROL - CARROLL, INC.","0624331008",017011,Deed,IRLMEIER  MARIE C 1/2 BUCK  SHAWONA N 1/2,,,,"",Mail To,IRLMEIER  MARIE C,,921 N WEST ST,CARROLL  IA,"51401",,,,,,"",921 N WEST ST,0.000,Publication Cost,,,,,,,MILLER & POWERS FIRSTADDITIONBLOCK 1LOT 2,Tax,R,579.00,579.00,104,4.00,579.00,579.00,12490,0,77010,6947,0,42834,1282.00,1158.00,,,,,,,31,1286.00
2017,CT,"CAROL - CARROLL, INC.","0624351009",009766,Deed,BEYER  SHIRLENE J F/K/A STURM  SHIRLENE J,,,,"",Mail To,BEYER  SHIRLENE J,,402 N US HWAY 71,CARROLL  IA,"51401",,,,,,"",402 N US HWY 71,0.000,Publication Cost,,,,,,,MAPLE PARK ADDITIONBLOCK 2LOT 11,Tax,R,0.00,268.00,12,4.00,268.00,268.00,7190,0,38990,3999,0,21687,661.48,536.00,20180824,,,,,,33,304.00
2017,CT,"CAROL - CARROLL, INC.","0624407007",015658,Deed,KASPERBAUER  ALLYN J,,,,"",Mail To,KASPERBAUER  ALLYN J,ATTN: INEZ,1024 E 12TH ST,CARROLL  IA,"51401",,,,,,"",113 W 10TH ST,0.000,Publication Cost,,,,,,,FOURTH ADDITIONBLOCK 55W 56 FT OF LOT 1,Tax,R,409.00,409.00,73,4.00,409.00,409.00,6710,0,50430,3732,0,28050,818.47,818.00,,,,,,,34,915.00
2017,CT,"CAROL - CARROLL, INC.","0624409009",016474,Deed,RIESBERG  STEVEN M,,,,"",Deed,KRAL  MACKENZIE L,,,,"",Mail To,RIESBERG  STEVEN M,,811 N ADAMS ST,CARROLL  IA,"51401",811 N ADAMS ST,0.000,Publication Cost,,,,,,,THIRD ADDITIONBLOCK 47S 50 FT OF LOT 3,Tax,R,1377.00,1377.00,248,4.00,1377.00,1377.00,9460,0,182840,5262,0,101697,2754.48,2754.00,,,,,,,35,3026.00
2017,CT,"CAROL - CARROLL, INC.","0624428001",009955,Deed,TINSLEY  RICHARD,,,,"",Deed,TINSLEY  ELLEN,,,,"",Mail To,TINSLEY  RICHARD & ELLEN,,1128 N CLARK ST,CARROLL  IA,"51401",1128 N CLARK ST,0.000,Publication Cost,,,,,,,24-84-35IRR SUR NE SELOT B SUBD OF LOT 3,Tax,R,321.00,321.00,57,4.00,321.00,321.00,8040,0,45440,4472,0,25274,766.04,642.00,,,,,,,36,723.00
2017,CT,"CAROL - CARROLL, INC.","0624432013",014234,Deed,RAMOS  PABLO,,,,"",Mail To,RAMOS  PABLO,,323 N MAIN ST,CARROLL  IA,"51401",,,,,,"",225 E 9TH ST,0.000,Publication Cost,,,,,,,FOURTH ADDITIONBLOCK 53E 100 FT OF LOT 5,Tax,R,0.00,397.00,18,4.00,397.00,397.00,11980,0,43510,6663,0,24201,794.83,794.00,20180924,,,,,,37,439.00
2017,CT,"CAROL - CARROLL, INC.","0625105012",016884,Deed,BEYERINK  DOLORES,,,,"",Mail To,BEYERINK  DOLORES,,2241 N WEST ST,CARROLL  IA,"51401",,,,,,"",209 N CRAWFORD ST,0.000,Publication Cost,,,,,,,WHITNEY'S FIRST ADDNBLOCK 2LOT 4,Tax,R,0.00,308.00,14,4.00,308.00,308.00,9980,0,41680,5551,0,23183,739.98,616.00,20180831,,,,,,38,346.00
2017,CT,"CAROL - CARROLL, INC.","0625108002",014247,Deed,WARNKE  MICHAEL,,,,"",Mail To,WARNKE  MICHAEL,,220 N CRAWFORD ST,CARROLL  IA,"51401",,,,,,"",220 N CRAWFORD ST,0.000,Publication Cost,,,,,,,SIXTH ADDITIONBLOCK 72LOT 9,Tax,R,369.00,369.00,67,4.00,369.00,369.00,9980,0,41540,5551,0,23105,737.97,738.00,,,,,,,39,829.00
2017,CT,"CAROL - CARROLL, INC.","0625133009",008634,Deed,RAMOS  LOMBARDO ARELLANO,,,,"",Mail To,RAMOS  LOMBARDO ARELLANO,,323 N MAIN ST,CARROLL  IA,"51401",,,,,,"",109 N CARROLL ST,0.000,Publication Cost,,,,,,,SECOND ADDITIONBLOCK 45LOT 4,Tax,R,0.00,456.00,21,4.00,456.00,456.00,12490,0,51150,6947,0,28450,911.57,912.00,20180924,,,,,,40,501.00
2017,CT,"CAROL - CARROLL, INC.","0625201002",018450,Deed,RAMOS  PABLO ARELLANO  JORGE,,,,"",Mail To,ARELLANO  JORGE,,323 N MAIN ST,CARROLL  IA,"51401",,,,,,"",323 N MAIN ST,0.000,Publication Cost,,,,,,,SECOND ADDITIONBLOCK 31E 68 FT OF LOTS 1 & 2EXC RR ROW,Tax,C-M,0.00,2244.00,101,4.00,2244.00,2244.00,23460,146540,27540,20697,131886,21688,4487.94,4488.00,20180924,,,,,,41,2369.00
2017,CT,"CAROL - CARROLL, INC.","0625201003",009984,Deed,DOS RANCHEROS INC,,,,"",Mail To,DOS RANCHEROS INC,,319 N MAIN ST,CARROLL  IA,"51401",,,,,,"",N MAIN ST,0.000,Publication Cost,,,,,,,SECOND ADDITIONBLOCK 31LOT 3,Tax,C,0.00,706.00,32,4.00,706.00,706.00,33670,27250,0,30303,24525,0,1411.97,1412.00,20180924,,,,,,42,762.00
2017,CT,"CAROL - CARROLL, INC.","0625237002",002603,Deed,HUEGERICH  JEFF R,,,,"",Mail To,HUEGERICH  JEFF R,,314 N WALNUT ST,CARROLL  IA,"51401",,,,,,"",314 N WALNUT ST,0.000,Publication Cost,,,,,,,CARROLL IMPROVEMENTCO'S SECOND ADDITIONBLOCK 2LOT 8 & S 18 FT OF LOT 9,Tax,R,0.00,231.00,10,4.00,231.00,231.00,12710,0,28250,7069,0,15713,586.70,462.00,20181001,,,,,,44,265.00
2017,CT,"CAROL - CARROLL, INC.","0625302014",005092,Deed,ROSENER  SCOTT A ROSENER  TERRI L,,,,"",Mail To,ROSENER  SCOTT A,,622 SOUTHGATE RD,CARROLL  IA,"51401",,,,,,"",622 SOUTHGATE RD,0.000,,,,,,,,ROLLING HILLS WESTSUBDIVISIONBLOCK 4LOT 21,Tax,R,0.00,280.00,5,0,1382.00,1382.00,32970,0,160060,18338,0,89027,2764.94,2764.00,20190228,20190520,,,,,45,305.00
2017,CT,"CAROL - CARROLL, INC.","0625331034",005736,Deed,BURNS  MARION J REVOCABLE TRUST,,,,"",Mail To,BURNS  MARION J,,104 HILLCREST DR,CARROLL  IA,"51401",,,,,,"",104 HILLCREST DR,0.000,Publication Cost,,,,,,,ROLLING HILLS ADDNBLOCK 4LOT 28,Tax,R,0.00,1046.00,47,4.00,1046.00,1046.00,24380,0,130360,13560,0,72507,2216.46,2092.00,20180924,,,,,,46,1117.00
2017,CT,"CAROL - CARROLL, INC.","0625426027",002359,Deed,SCHROEDER  DAVID ALEXANDER,,521 W 16TH ST APT #2,KEARNEY  NE,"68845",Mail To,SCHROEDER  DAVID ALEXANDER,,521 W 16TH ST APT #2,KEARNEY  NE,"68845",,,,,,"",438 S WALNUT ST,0.000,Publication Cost,,,,,,,HEIM'S ADDITIONE 107.5' OF S 25' OFW 215' OF O.L. L & E107.5' OF W 215' OF M,Tax,R,1135.00,1135.00,204,4.00,1135.00,1135.00,22880,0,135570,12726,0,75405,2269.61,2270.00,,,,,,,47,2498.00
2017,CT,"CAROL - CARROLL, INC.","0718127005",007997,Deed,VAUGHN  BRANDI R,,,,"",Mail To,VAUGHN  BRANDI R,,2718 FOREST ST,CARROLL  IA,"51401",,,,,,"",2718 FOREST ST,0.000,Publication Cost,,,,,,,COLLISON'S FOURTHSUBDIVISIONLOT 5,Tax,R,0.00,2150.00,97,4.00,2150.00,2150.00,42690,0,266210,23745,0,148068,4424.65,4300.00,20180927,,,,,,48,2271.00
2017,CT,"CAROL - CARROLL, INC.","0719102008",014063,Deed,BREND  MARCELLA - LE HOLM  BRYAN 1/4,,HOLM  TODD 1/4,HOLM  TAD 1/4,"",Deed,IRLBECK  NATALIE 1/4,,,,"",Mail To,BREND  MARCELLA,C/O NATALIE IRLBECK,616 GRANADA RD,CARROLL  IA,"51401",616 GRANADA RD,0.000,Publication Cost,,,,,,,BIERL'S ADDITIONBLOCK 2LOT 8,Tax,R,231.00,773.00,49,4.00,773.00,773.00,16670,0,91230,9272,0,50743,1545.55,1546.00,20190220,,,,,,49,1077.00
2017,CT,"CAROL - CARROLL, INC.","0719176013",012232,Deed,LOPEZ  MARIA T SEGURA,,,,"",Deed,PULIDO  LUCIO,,,,"",Mail To,LOPEZ  MARIA T SEGURA,,738 MOCKINGBIRD DR,CARROLL  IA,"51401",738 MOCKINGBIRD DR,0.000,Publication Cost,,,,,,,BIERL'S ADDITIONBLOCK 4E 46 FT OF LOT 14 &W 18 FT OF LOT 15,Tax,R,936.00,936.00,168,4.00,936.00,936.00,16090,0,114620,8949,0,63753,1872.27,1872.00,,,,,,,50,2064.00
2017,CT,"CAROL - CARROLL, INC.","0719330025",003674,Deed,STEINKAMP  RENEE ANN,,,,"",Mail To,STEINKAMP  RENEE A,,1045 AMY AVE,CARROLL  IA,"51401",,,,,,"",1045 AMY AV,0.000,Publication Cost,,,,,,,NORTHRIDGE FIRST SUBDBLOCK 1LOT 9,Tax,R,0.00,1438.00,65,4.00,1438.00,1438.00,39870,0,169610,22176,0,94339,3000.58,2876.00,20190211,,,,,,52,1527.00
2017,CT,"CAROL - CARROLL, INC.","0719378018",010555,Deed,DINARDO  JOHN,,,,"",Mail To,DINARDO  JOHN,,154-33 13 AVE WHITESTONE,NEW YORK  NY,"11357",,,,,,"",801 PLAZA DR,0.000,Publication Cost,,,,,,,PARKWAY PLAZA ADDNBLOCK 1S 150 FT OF W 100 FTOF LOT 1 & LOT A OF LOT 1,Tax,C,3670.00,3670.00,660,4.00,3670.00,3670.00,112270,204440,0,101043,183996,0,7340.52,7340.00,,,,,,,53,8024.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1627378005",000841,Deed,TRIMBLE  KENYON,,,,"",Mail To,TRIMBLE  KENYON,,789 6TH AVE,COON RAPIDS  IA,"50058",,,,,,"",789 6TH AV,0.000,Publication Cost,,,,,,,JONES & GARST'S FIRSTSUBURBAN ADDITIONLOT 12,Tax,R,0.00,92.00,4,4.00,92.00,92.00,4610,0,15010,2564,0,8349,332.16,184.00,20190107,,,,,,54,120.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1627378016",016094,Deed,SPECHT  JEFFERY PHILLIP,,,,"",Mail To,SPECHT  JEFFERY PHILLIP,,735 6TH AVE,COON RAPIDS  IA,"50058",,,,,,"",735 6TH AV,0.000,Publication Cost,,,,,,,JONES & GARST'S FIRSTSUBURBAN ADDITIONLOT 36,Tax,R,0.00,581.00,26.00,4.00,581.00,581.00,5770,0,71570,3209,0,39808,1309.33,1162.00,20190404,,,,,,55,631.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1627378017",010740,Deed,HYDE CONSTRUCTION LLC,,,,"",Mail To,HYDE CONSTRUCTION LLC,,615 7TH AVE,COON RAPIDS  IA,"50058",,,,,,"",729 6TH AV,0.000,Publication Cost,,,,,,,JONES & GARST'S FIRSTSUBURBAN ADDITIONLOT 37,Tax,R,0.00,360.00,16,4.00,360.00,360.00,5770,0,36760,3209,0,20446,720.00,720.00,20190108,,,,,,56,400.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1627458001",014955,Deed,LANGEL  DAVID A LANGEL  ALLISON L,,,,"",Mail To,LANGEL  DAVID A,,731 4TH AVE,COON RAPIDS  IA,"50058",,,,,,"",731 N 4TH AV,0.000,Publication Cost,,,,,,,BLINN N SMITH'SREPLATTED ADDITIONBLOCK 2LOTS 1 & 2 & N 1/2 OF LOT 3,Tax,R,691.00,691.00,124,4.00,691.00,691.00,9440,0,80970,5251,0,45036,1530.61,1382.00,,,,,,,57,1530.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1634101004",017146,Deed,DOTY  ROGER DOTY  TIFFANY,,,,"",Mail To,DOTY  ROGER,,917 BRIDGE ST,COON RAPIDS  IA,"50058",,,,,,"",NORTH ST,0.000,Publication Cost,,,,,,,GARST & GREENWALDT'SADDITIONLOT 8,Tax,R,0.00,31.00,1,4.00,31.00,31.00,3700,0,0,2058,0,0,0,0,20190204,,,,,,58,56.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1634101005",011120,Deed,DOTY  ROGER DOTY  TIFFANY,,,,"",Mail To,DOTY  ROGER,,917 BRIDGE ST,COON RAPIDS  IA,"50058",,,,,,"",916 NORTH ST,0.000,Publication Cost,,,,,,,GARST & GREENWALDT'SADDITIONLOT 7,Tax,R,0.00,506.00,23,4.00,506.00,506.00,3700,0,56050,2058,0,31176,0,0,20190204,,,,,,59,553.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1634101015",003823,Deed,DOTY  ROGER DOTY  TIFFANY,,,,"",Mail To,DOTY  ROGER,,917 BRIDGE ST,COON RAPIDS  IA,"50058",,,,,,"",919 BRIDGE ST,0.000,Publication Cost,,,,,,,GARST & GREENWALDT'SADDITIONLOT 13,Tax,R,0.00,21.00,1,4.00,21.00,21.00,2530,0,0,1407,0,0,0,0,20190204,,,,,,60,46.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1634101016",013031,Deed,DOTY  ROGER DOTY  TIFFANY,,,,"",Mail To,DOTY  ROGER,,917 BRIDGE ST,COON RAPIDS  IA,"50058",,,,,,"",917 BRIDGE ST,0.000,Publication Cost,,,,,,,GARST & GREENWALDT'SADDITIONLOT 14,Tax,R,0.00,366.00,16,4.00,366.00,366.00,4030,0,39150,2242,0,21776,0,0,20190204,,,,,,61,406.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1634101017",017147,Deed,DOTY  ROGER DOTY  TIFFANY,,,,"",Mail To,DOTY  ROGER,,917 BRIDGE ST,COON RAPIDS  IA,"50058",,,,,,"",BRIDGE ST,0.000,Publication Cost,,,,,,,GARST & GREENWALDT'SADDITIONW 1/2 OF LOT 15,Tax,R,0.00,76.00,3,4.00,76.00,76.00,760,0,8180,423,0,4550,0,0,20190204,,,,,,62,103.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1634101019",011794,Deed,DOTY  ROGER DOTY  TIFFANY,,,,"",Mail To,DOTY  ROGER,,917 BRIDGE ST,COON RAPIDS  IA,"50058",,,,,,"",BRIDGE ST,0.000,Publication Cost,,,,,,,GARST & GREENWALDT'SADDITIONS 162 FT OF E 1/2 OFLOT 15,Tax,R,0.00,26.00,1,4.00,26.00,26.00,3030,0,0,1685,0,0,0,0,20190204,,,,,,63,51.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1634102030",014881,Contract,LLOYD  DOUG,,,,"",Deed,COON RAPIDS - CITY FOR THE BENEFIT OF COON RAPIDS,JESSICA LEIGHTY,ECONOMIC DEVELOPMENT COMMISSION 123 3RD AVE S,COON RAPIDS  IA,"50058",Mail To,LLOYD  DOUG LLOYD'S REPAIR,,1029 W ELM ST,COON RAPIDS  IA,"50058",1029 W ELM ST,0.000,Publication Cost,,,,,,,GARST & GREENWALDT'SADDITIONLOT 32 &W 1/2 OF LOT 33 & SEC 34-82-33 IRR SUR NW 1/4 PT OF LOT A LY S OF W 1/2 OF LOT 33,Tax,C,0.00,1601.00,72,4.00,1601.00,1601.00,30360,86550,0,27324,77895,0,0,0,20181001,,,,,,64,1697.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1634103004",013035,Deed,HALBUR  DENNIS,,,,"",Deed,HALBUR  JULIE,,,,"",Mail To,HALBUR  DENNIS & JULIE,,110 SCHOOL CT,COON RAPIDS  IA,"50058",110 SCHOOL CT,0.000,Publication Cost,,,,,,,COON RAPIDS DEVELOP-MENT GROUP FIRST SUBBLOCK 2LOT 3,Tax,R,0.00,944.00,42,4.00,944.00,944.00,12390,0,99180,6891,0,55165,0,0,20181126,,,,,,65,1010.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1634127003",014973,Deed,HEIDERSCHEIT  KELLY,,,,"",Mail To,HEIDERSCHEIT  KELLY,,615 7TH AVE,COON RAPIDS  IA,"50058",,,,,,"",615 7TH AV,0.000,Publication Cost,,,,,,,BRADLEY & CRETSINGERSSECOND ADDITIONBLOCK 2LOT 10,Tax,R,0.00,655.00,29,4.00,655.00,655.00,5770,0,71620,3209,0,39836,1310.18,1310.00,20190108,,,,,,67,708.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1634134005",000658,Deed,SHRIVER  JOSEPH,,,,"",Deed,SHRIVER  LINDSEY,,,,"",Mail To,SHRIVER  JOSEPH & LINDSEY,,418 6TH AVE,COON RAPIDS  IA,"50058",418 6TH AV,0.000,Publication Cost,,,,,,,BRADLEY & CRETSINGERSADDITIONBLOCK 2LOT 1,Tax,R,218.00,218.00,39.00,4.00,218.00,218.00,5770,0,28760,3209,0,15997,584.58,436.00,,,,,,,68,499.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1634153021",018982,Deed,LANGEL  DAVID LANGEL  ALLISON,,,,"",Mail To,LANGEL  DAVID,,731 4TH AVE,COON RAPIDS  IA,"50058",,,,,,"",901 HIGHWAY ST,0.000,Publication Cost,,,,,,,34-82-33IRR SUR SW NWLOT S OF LOT 1,Tax,C,518.00,518.00,93,4.00,518.00,518.00,8180,29640,0,7362,26676,0,0,0,,,,,,,71,1153.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1634181007",007946,Deed,OLESEN  HAROLD N,,,,"",Mail To,OLESEN  HAROLD N,,703 PARK ST,COON RAPIDS  IA,"50058",,,,,,"",703 PARK ST,0.000,Publication Cost,,,,,,,MILWAUKEE LAND COADDITIONBLOCK 8LOT 12,Tax,R,0.00,477.00,21,4.00,477.00,477.00,5770,0,59250,3209,0,32955,1100.74,954.00,20180927,,,,,,72,522.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1634182006",010375,Deed,HEIDERSCHEIT  KELLY D,,,,"",Mail To,HEIDERSCHEIT  KELLY D,,615 7TH ST,COON RAPIDS  IA,"50058",,,,,,"",211 7TH AV,0.000,Publication Cost,,,,,,,MILWAUKEE LAND COADDITIONBLOCK 9N 42 FT OF LOT 7,Tax,R,0.00,2.00,1,4.00,103.00,103.00,2530,0,9580,1407,0,5328,205.00,206.00,20181026,20181026,,,,,73,27.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1634187011",001910,Deed,LYONS  ROBBIE R,,,,"",Deed,BLOCK  CHERIE D,,,,"",Mail To,LYONS  ROBBIE,,111 PARK ST,COON RAPIDS  IA,"50058",509 MAIN ST,0.000,Publication Cost,,,,,,,MILWAUKEE LAND COADDITIONBLOCK 19LOT 14,Tax,C-M,0.00,473.00,21,4.00,473.00,473.00,4780,26350,3930,4232,23715,3095,0,0,20181012,,,,,,74,518.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1634190002",001913,Deed,HYDE CONSTRUCTION LLC,,,,"",Mail To,HYDE CONSTRUCTION LLC,,615 7TH AVE,COON RAPIDS  IA,"50058",,,,,,"",522 MAIN ST,0.000,Publication Cost,,,,,,,MILWAUKEE LAND COADDITIONBLOCK 22E 25 FT OF W 50 FT OF LOT 9 EXC . . . COMM AT SW COR OF LOT 9; SE'LY 46.1' TO BEG SW'LY FOR 2'; NW'LY ALONG N'LY LINE OF RAILWAY ST 6'; SE'LY 5.6' TO BEG,Tax,C,0.00,1.00,1,4.00,97.00,97.00,1720,9770,0,1548,8793,0,0,0,20181026,20181026,,,,,75,26.00
2017,CT,"CO/RA - COON RAPIDS, INC.","1634190005",006317,Deed,KNOBBE  JOSEPH A,,,,"",Deed,KNOBBE  JERRY L,,,,"",Mail To,KNOBBE  JOSEPH A & JERRY L,,1467 CHESTNUT RD,COON RAPIDS  IA,"50058",514 MAIN ST,0.000,Publication Cost,,,,,,,MILWAUKEE LAND COADDITIONBLOCK 22LOT 8,Tax,C,0.00,218.00,10,4.00,218.00,218.00,2790,23000,0,2511,20700,0,0,0,20181210,,,,,,76,252.00